

Sarah Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240225
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bartlett
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Kensington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1856
Register	Baptisms 1856 - 1857, Page 42, Entry 333
Source	LDS Film 93887
Parent Of	Samuel Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240225&Relationship=Baptised
Married To	Elkanah Joseph Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240225&Relationship=1stParent



