

Patrick Denver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051280
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Denver
Gender	Male
Abode	Frederick Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	6 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 3
Source	LDS Film 1656373
Parent Of	Jane Denver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051280&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051280&Relationship=2ndParent



