

Robert Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063536
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dewhurst
Parent's Occupation (As Documented)	Iron monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	St James Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Oct 1817
Age At Death	1 days
Age At Death (Days)	1
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 89, Entry 710
Source	LDS Film 1656375
Parent	Titus Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063536&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063536&Relationship=2ndParent



