

Samuel Hadwicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122871
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hadwicks
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Clement Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 270, Entry 2155
Source	LDS Film 1656419
Parent	Samuel Hadwicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122871&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122871&Relationship=2ndParent



