

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1833
Witnesses	William Bailey; Ellen Smith, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 57, Entry 170
Source	LDS Film 93919
Witnessed Marriage Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030069&Relationship=Groom
Witnessed Marriage Of	Barbara Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030069&Relationship=Bride



