

David Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058772
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jackson
Gender	Male
Abode	Bevington Bush
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	20 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	16 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 167
Source	LDS Film 93833
Married To	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058772&Relationship=Deceased



