

Richard Curphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060866
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Curphy
Gender	Male
Abode	Barter Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Oct 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 38, Entry 424
Source	LDS Film 1068890
Married To	Jane Curphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060866&Relationship=Deceased



