

John Nott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nott
Gender	Male
Abode	Paul St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 178, Entry 1421
Source	LDS Film 1656423
Parent Of	Robert Richard Guelph Nott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158464&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158464&Relationship=2ndParent



