

Ebenezer Rodger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107746
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Rodger
Gender	Male
Abode	Dry-dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1823
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1822 - 1823, Page 263, Entry 623
Source	LDSNo 1656418
Parent Of	Mary Rodger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107746&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107746&Relationship=2ndParent



