

Francis Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182933
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Molyneux
Parent's Occupation (As Documented)	Green Grocer
Parent's Occupation (Standardised)	Greengrocer
Gender	Male
Abode	Beau St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1844
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 4, Entry 32
Source	LDS Film 93884
Parent	James Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182933&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182933&Relationship=2ndParent



