

William Ledder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079915
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ledder
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1852
Witnesses	Wm. Ledder; Ellen Brumfitt
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 73, Entry 146
Source	LDS Film 1656510
Witnessed Marriage Of	John Coughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079915&Relationship=Groom
Witnessed Marriage Of	Mary Jane Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079915&Relationship=Bride



