

David Knipe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080239
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Knipe
Gender	Male
Abode	Ray St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Minton, (X); Elizabeth Miller, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 235, Entry 470
Source	LDS Film 1656678
Witnessed By	Charles Minton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080239&Relationship=Witness_1
Witnessed By	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080239&Relationship=Witness_2
Married To	Margaret Linacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080239&Relationship=Bride



