

John Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alexander
Gender	Male
Abode	Ray St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1811
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	4 Apr 1801
Register	Baptisms 1810 - 1812, Page 41, Entry 820
Source	LDS Film 1656377
Parent Of	Mary Ann Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076838&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076838&Relationship=2ndParent



