

William Henry Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Garner
Name Suffixes	Gentleman
Gender	Male
Abode	Ashley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1830
Register	Baptisms 1830 - 1831, Page 238, Entry 1898
Source	LDS Film 93878
Parent Of	George Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137228&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137228&Relationship=2ndParent



