

William Whinnerah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whinnerah
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Queen St Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 230, Entry 1840
Source	LDS Film 2045907
Parent	William Whinnerah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174034&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174034&Relationship=2ndParent



