

Francis Sinkler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000722
First Name (With Contractions)	Fran.
First Name (Without Contractions)	Francis
Surname	Sinkler
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1723
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 209, Entry 26
Source	LDS Film 1656376
Married To	Mary Jakeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000722&Relationship=Bride



