

Thomas William Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184179
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Steward
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Whitefield St Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 80, Entry 640
Source	LDS Film 93884
Parent	John Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184179&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184179&Relationship=2ndParent



