

Ann Murney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038950
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murney
Married Surname	Nugent
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stuart St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1839
Minor Or Full	Minor
Status	Spinster
Witnesses	John McGovern, (X); Margaret Summerland
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 123, Entry 246
Source	LDS Film 93290
Witnessed By	John McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038950&Relationship=Witness_1
Witnessed By	Margaret Summerland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038950&Relationship=Witness_2
Married To	Henry Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038950&Relationship=Groom



