

Richard Brayshay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084332
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brayshay
Gender	Male
Abode	Smetham Lane
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1814
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1814 - 1815, Page 80, Entry 639
Source	LDS Film 1656378
Parent Of	James Brayshay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084332&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084332&Relationship=2ndParent



