

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Abode	Murray St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	James Bimson; Anne Bimson
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 177, Entry 353
Source	LDS Film 1656679
Witnessed By	James Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085229&Relationship=Witness_1
Witnessed By	Anne Bimson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085229&Relationship=Witness_2
Married To	Ann Drew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085229&Relationship=Bride



