

George Lolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060684
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lolly
Gender	Male
Abode	Brownlow Hill, Liverpool
Year	1814
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	11 Mar 1814
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	John Vause
Register	Burials 1813 - 1878, Page 6, Entry 5
Source	LDS Film 1068892
Parent	William Martin Lolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060684&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060684&Relationship=2ndParent



