

Hervey Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219474
First Name (With Contractions)	Hervey
First Name (Without Contractions)	Hervey
Surname	Wright
Gender	Unknown
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1771
Date Of Child's Birth	14 Apr 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 29
Source	LDS Film 1546062
Parent Of	John Cross Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219474&Relationship=Baptised



