

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1826
Occupation (As Documented)	Glass Bottle Manufacturer
Occupation (Standardised)	Glass Bottle Manufacturer
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 59, Entry 471
Source	LDS Film 1656149
Parent Of	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116808&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116808&Relationship=2ndParent



