

Anne Ormson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000928
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ormson
Married Surname	Willson
Gender	Female
Abode	Wallasey
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1727
Register	Marriages 1704 - 1737, Page 213, Entry 45
Source	LDS Film 1656376
Married To	Thos. Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000928&Relationship=Groom



