

Abraham Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109999
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Davies
Gender	Male
Abode	Burgess St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Mar 1834
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7879
Register	Burials 1833 - 1835, Page 111, Entry 8119
Source	LDS Film 560881
Parent	Jas. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109999&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109999&Relationship=2ndParent



