

Thomas Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hilton
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Aug 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Mary Ascroft; James Glover
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 287, Entry 859
Source	LDS Film 1656150
Witnessed By	Mary Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052950&Relationship=Witness_1
Witnessed By	James Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052950&Relationship=Witness_2
Married To	Amy Laffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052950&Relationship=Bride



