

John Titonsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Titonsal
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1786
Age At Baptism	20 Days
Register	Baptisms 1784 - 1791, Page 37, Entry 2
Source	LDS Film 1546062
Parent	James Titonsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220695&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220695&Relationship=2ndParent



