

George Cottam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159680
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cottam
Gender	Male
Abode	Park Hill Road Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 330, Entry 2637
Source	LDS Film 1656423
Parent Of	George Cottam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159680&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159680&Relationship=2ndParent



