

Richard Walker Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042142
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Walker
Surname	Baines
Gender	Male
Abode	19 Greek Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1847
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Mc Auslan; William Harris
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 155, Entry 310
Source	LDS Film 1656374
Witnessed By	Mary McAuslan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042142&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042142&Relationship=Witness_2
Married To	Mary Terasa Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042142&Relationship=Bride



