

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Birkenhead Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 143, Entry 1137
Source	LDS Film 93885
Parent Of	Maria Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188504&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188504&Relationship=2ndParent



