

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103883
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Fenwick St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1822
Register	Baptisms 1821 - 1823, Page 245, Entry 261
Source	LDS Film 93834
Parent Of	Eleanor Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103883&Relationship=Baptised
Married To	Sampson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103883&Relationship=1stParent



