

Peter Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226209
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Douglas
Gender	Male
Abode	17 Arrad Street
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1840
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1831 - 1908, Page 23, Entry 180
Source	LDS Film 1545919
Parent Of	John Gibson Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226209&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226209&Relationship=2ndParent



