

John Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Part
Gender	Male
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	7 Nov 1775
Witnesses	William Mills; John Part
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 115, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Ingold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049795&Relationship=Groom
Witnessed Marriage Of	Isabella Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049795&Relationship=Bride



