

Sarah Mitten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128467
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mitten
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Apr 1811
Date Of Death	4 Apr 1811
Age At Death	42 years
Age At Death (Years)	42
Source	LDS Film 1468980
Married To	Thomas Mitten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128467&Relationship=Spouse



