

Michael Gathercole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096596
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Gathercole
Gender	Male
Abode	East Dearnham Norfolk
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 32, Entry 250
Source	LDS film 1656378
Parent Of	Henry Gathercole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096596&Relationship=2ndParent



