

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1820
Witnesses	Wm. Waddington; Thomas Evans
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 35, Entry 103
Source	LDS Film 93917
Witnessed Marriage Of	John Boond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054042&Relationship=Groom
Witnessed Marriage Of	Mary Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054042&Relationship=Bride



