

Elizabeth Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421078
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rimmer
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Nov 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 87
Source	LDS Film 1468979
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421078&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421078&Relationship=2ndParent



