

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110024258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Oct 1828
Witnesses	Elizabeth Sparks; William Holden
Marriage Type	Licence
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 34, Entry 170
Source	LDS Film 1656197
Witnessed Marriage Of	Francis Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024258&Relationship=Groom
Witnessed Marriage Of	Margaret Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024258&Relationship=Bride



