

Robert Herend Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Herend
Surname	Fraser
Gender	Male
Abode	Gt Howard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1843
Occupation (As Documented)	Letter Press Printer
Occupation (Standardised)	Letterpress Printer
Date Of Child's Birth	13 Jul 1843
Register	Baptisms 1842 - 1843, Page 319, Entry 2548
Source	LDS Film 93884
Parent Of	Robert Carr Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178421&Relationship=Baptised
Married To	Mary Ann Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178421&Relationship=2ndParent



