

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Lark Lane Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 253, Entry 2022
Source	LDS Film 1656423
Parent Of	Elizabeth Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166651&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166651&Relationship=2ndParent



