

Ralph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032112
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Woodward
Gender	Male
Abode	Hunter street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Sep 1789
Register	Baptisms 1789, Page 208, Entry 810
Source	LDS Film 93833
Parent Of	John Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032112&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032112&Relationship=2ndParent



