

Gilbert Gouldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129538
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Gouldie
Gender	Male
Abode	Ranelagh Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Feb 1817
Age At Death	3 weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 95, Entry 755
Source	LDS Film 1468980
Parent	James Gouldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129538&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129538&Relationship=2ndParent



