

George Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057223
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Higham
Gender	Male
Year	1803 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Mercer & Draper
Occupation (Standardised)	Mercer / Draper
Date Of Child's Birth	18 Jul 1803
Notes	[Written on slip of paper interleaved between pages 8 and 9]
Register	Baptisms 1797 - 1813, Page 9, Entry 5
Source	LDS Film 1656155
Parent Of	John Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057223&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057223&Relationship=2ndParent



