

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Garden Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jan 1815
Age At Death	3
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 44, Entry 351
Source	LDS Film 1468980
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129135&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129135&Relationship=2ndParent



