

Peter Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003763
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fowler
Gender	Male
Abode	Lord St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1735
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	2 Apr 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 3
Source	LDS Film 1656376
Parent Of	Hanah Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003763&Relationship=Baptised



