

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Skelhorne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1822
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1822, Page 262, Entry 660
Source	LDS Film 1656418
Parent Of	Sarah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104626&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104626&Relationship=2ndParent



