

Richard Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008095
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Frith
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1747
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1737 - 1748, Page 191, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008095&Relationship=Deceased



