

Richard Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435843
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shone
Gender	Male
Abode	Roper's Walk
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1856
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1850 - 1876, Page 50, Entry 399
Source	LDS Film 2147909
Parent Of	John Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435843&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435843&Relationship=2ndParent



