

Roger White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043676
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	White
Gender	Male
Abode	Silver Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Sep 1855
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 115, Entry 229
Source	LDS Film 1656375
Witnessed By	William Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043676&Relationship=Witness_1
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043676&Relationship=Witness_2
Married To	Rebecca Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043676&Relationship=Bride



