

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049605
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 134, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Henry Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049605&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049605&Relationship=Bride



