

Thomas Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Guy
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Addison St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 289, Entry 2310
Source	LDS Film 1656419
Parent	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126741&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126741&Relationship=2ndParent



