

Walter Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097322
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Byrom
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Richmond Fair
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 123, Entry 978
Source	LDS film 1656378
Parent	Benjamin Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097322&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097322&Relationship=2ndParent



