

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018998
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Mar 1821
Witnesses	Edwd. Coventry, Jnr; Henry Davies; Richard Parry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 96, Entry 23
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018998&Relationship=Groom
Witnessed Marriage Of	Mary Cowper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018998&Relationship=Bride



