

Nathaniel Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058475
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Forshaw
Gender	Male
Abode	Brownlow Hill
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	30 Sep 1810
Register	Burials 1810 - 1812, Page 2, Entry 260
Source	LDS Film 93913
Parent Of	Margaret Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058475&Relationship=Deceased



