

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092522
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Comus Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 20, Entry 155
Source	LDS Film 1656153
Parent Of	Sarah River Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092522&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092522&Relationship=2ndParent



