

Hugh Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040201
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Livingston
Gender	Male
Abode	School Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1840
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Minor Or Full	Minor
Status	Bachelor
Witnesses	Samuel Coombs; Mary McGibbon
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 155, Entry 309
Source	LDS Film 93920
Witnessed By	Samuel Coombs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040201&Relationship=Witness_1
Witnessed By	Mary McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040201&Relationship=Witness_2
Married To	Margaret McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040201&Relationship=Bride



