

Nathaniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010232
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Leigh
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Feb 1751
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1749 - 1754, Page 136, Entry 24
Source	LDS Film 1656376
Parent Of	Isabell Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010232&Relationship=Deceased



