

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Marriage Type	Banns
Register	Marriages 1824, Page 8, Entry 106
Source	LDS Film 1068891
Married To	Amelia Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020512&Relationship=Bride



