

John Cuseck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cuseck
Gender	Male
Abode	Denison St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Townsend; Eleanor Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 228, Entry 455
Source	LDS Film 1656510
Witnessed By	William Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078463&Relationship=Witness_1
Witnessed By	Eleanor Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078463&Relationship=Witness_2
Married To	Catherine Calligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078463&Relationship=Bride



