

John Shaw Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Shaw
Surname	Leigh
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 May 1822
Date Of Child's Birth	8 Jun 1821
Notes	N.B. This child was born in Liverpool.
Register	Baptisms 1813 - 1835, Page 69, Entry 551
Source	LDS Film 1647560
Parent Of	John Gerard Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284436&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284436&Relationship=2ndParent



