

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Mar 1855
Witnesses	John Ellis; Robert Jones, (X)
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 12, Entry 24
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082992&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082992&Relationship=Bride



