

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Gender	Male
Abode	Norfolk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 62, Entry 490
Source	LDS Film 1656377
Parent Of	Priscilla Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081138&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081138&Relationship=2ndParent



