

William Lorrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043526
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lorrenson
Gender	Male
Abode	Shaws brow
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1796
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 307
Source	LDS Film 93833
Parent Of	Ellen Lorrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043526&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043526&Relationship=2ndParent



