

William Proffit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proffit
Gender	Male
Abode	Naylor St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1843
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 11, Entry 88
Source	LDS Film 93884
Parent Of	Thomas Proffit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179161&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179161&Relationship=2ndParent



